"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307750413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788476
"http://webisa.webdatacommons.org/prov/307750413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307750413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307750413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346352875"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65853648"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157690617"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331958394"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351456395"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307750413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
