"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461419689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388989
"http://webisa.webdatacommons.org/prov/461419689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461419689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461419689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837883"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168628904"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124807906"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369220323"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461419689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
