"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355767033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162784
"http://webisa.webdatacommons.org/prov/355767033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355767033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355767033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147096656"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401608412"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346842538"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181890176"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/355767033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
