"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442316951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410382
"http://webisa.webdatacommons.org/prov/442316951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442316951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442316951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918207"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329245861"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149945778"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353086411"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1665290"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303634529"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1670423"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302178666"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/442316951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
