"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284772503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180957
"http://webisa.webdatacommons.org/prov/284772503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284772503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284772503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605284"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259340676"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085503"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63386587"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171845444"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185822940"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284772503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
