"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151618543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411621
"http://webisa.webdatacommons.org/prov/151618543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151618543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151618543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197406836"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359504105"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620654"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359465506"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13183505"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151618543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
