"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155312308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359973
"http://webisa.webdatacommons.org/prov/155312308","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/155312308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155312308","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6665210"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400080001"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167007"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237196090"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228807873"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322944837"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326648077"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208303906"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392285"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377120"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155312308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
