"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19485932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44472
"http://webisa.webdatacommons.org/prov/19485932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19485932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19485932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419809206"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015022"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607157"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205664718"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389382"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284667156"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349350167"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175801858"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19485932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
