"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148363952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325985
"http://webisa.webdatacommons.org/prov/148363952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148363952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148363952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121246851"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219028093"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287824897"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435153285"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/148363952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
