"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292158911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271263
"http://webisa.webdatacommons.org/prov/292158911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292158911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/292158911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166503456"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15684104"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338426889"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416241291"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211925"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292158911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
