"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334665523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201895
"http://webisa.webdatacommons.org/prov/334665523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334665523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334665523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402405503"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190022448"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36060934"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348211763"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150312"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334665523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
