"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181541010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598264
"http://webisa.webdatacommons.org/prov/181541010","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/181541010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181541010","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382306908"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199523436"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274003003"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809594"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237930717"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789813"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327735517"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776896"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145059625"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363686822"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359739370"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256439"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331516327"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109745094"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181541010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
