"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233134642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397958
"http://webisa.webdatacommons.org/prov/233134642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233134642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233134642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302860423"
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436327399"
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244695"
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233134642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
