"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106324093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586308
"http://webisa.webdatacommons.org/prov/106324093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106324093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106324093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374983407"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367218622"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367284244"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367101740"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106324093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
