"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497820236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119716
"http://webisa.webdatacommons.org/prov/497820236","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/497820236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497820236","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417977621"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406043708"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602857"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22396837"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602858"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22396838"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475548"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475549"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371095501"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318962635"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22474611"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22474612"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193817287"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193817288"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276308961"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23321881"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23321882"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225210"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69225211"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203371468"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099343"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099344"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287658"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253917"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184886"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207728306"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320618909"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207728307"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207748574"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227962778"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207748575"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227962779"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497820236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
