"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460614207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470878
"http://webisa.webdatacommons.org/prov/460614207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460614207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460614207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425761766"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130150050"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58318548"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093462"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63112880"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63145523"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460614207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
