"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36362495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264695
"http://webisa.webdatacommons.org/prov/36362495","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/36362495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36362495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129614888"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491226"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144155"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23231407"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385666062"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048874"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385232599"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338793560"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22678960"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436237364"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338183761"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385403928"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36362495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
