"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279841265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223134
"http://webisa.webdatacommons.org/prov/279841265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279841265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279841265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158692901"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133321342"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709497"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426020264"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158075028"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279841265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
