"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259862066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261374
"http://webisa.webdatacommons.org/prov/259862066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259862066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259862066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393420349"
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286445953"
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562259"
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259862066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
