"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259936221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205772
"http://webisa.webdatacommons.org/prov/259936221","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/259936221","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/259936221","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426146"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139061842"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430990184"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55720822"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58599946"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541216"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209727578"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305711111"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92859864"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658374"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456144744"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324786820"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152146234"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463543"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417075505"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587325"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407361907"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307997553"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244641"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70972659"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310921884"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203126689"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282581600"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51616370"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379726716"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277438065"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511641"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351314819"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25813887"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343855836"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234516868"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431044633"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55884411"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273179979"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55894745"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611251"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122871474"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444216"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89186890"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68021652"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347098460"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418379110"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55919554"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55939417"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342677493"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291313331"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20689802"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440580127"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68349836"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368178517"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210700927"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165227985"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398991821"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81852198"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1179853"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161349545"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090419"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402173"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744531"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62566445"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99001510"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46931820"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138036130"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193428535"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447467359"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6442861"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245625219"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274347364"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308266428"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611502"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627452"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641337"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704976"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63665594"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909005"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460217"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176151926"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419017418"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157829577"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176472664"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205088898"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61598058"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229619207"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48720832"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220990536"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406409558"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363012640"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253546899"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855544"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55817781"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82276610"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55748715"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105922789"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265108"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812536"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929963"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264075826"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136365"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154987186"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415995643"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59332679"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96510363"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338133881"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217652075"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321299939"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55821464"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837652"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306766062"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64990807"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400391874"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84584993"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148562277"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259936221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
