"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472467300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189977
"http://webisa.webdatacommons.org/prov/472467300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472467300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472467300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228911509"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315312397"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451631397"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209997"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389966"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472467300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
