"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366638796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423106
"http://webisa.webdatacommons.org/prov/366638796","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366638796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366638796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189605939"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327170340"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235300934"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338892069"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261877263"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338420787"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450621720"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152101517"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/366638796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
