"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509797661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226086
"http://webisa.webdatacommons.org/prov/509797661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509797661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509797661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63267651"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261880021"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86389591"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326831557"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509797661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
