"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92135628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234303
"http://webisa.webdatacommons.org/prov/92135628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92135628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92135628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975484"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851751"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274181369"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105677723"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92135628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
