"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278768561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16541
"http://webisa.webdatacommons.org/prov/278768561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278768561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278768561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29557790"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442723759"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138353389"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360588"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533004"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414160035"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142764391"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278768561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
