"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280554140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31265
"http://webisa.webdatacommons.org/prov/280554140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280554140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280554140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186757396"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240674"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206730913"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61565296"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156425060"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244168099"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119979570"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247068417"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396110375"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280554140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
