"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293732128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698043
"http://webisa.webdatacommons.org/prov/293732128","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/293732128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293732128","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874077"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415863343"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329559506"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411852261"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403327532"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173265406"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355075094"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403334715"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403366721"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219702413"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403813910"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156163707"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077384"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403498047"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530730"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403621759"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403678459"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387475813"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392983557"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449308512"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86475821"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213432668"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219334274"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355293"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219380726"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58091405"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730545"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300214401"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401209013"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29553085"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607054"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12144358"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435168583"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677848"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17944678"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346341575"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346288"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512228"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402786141"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154267718"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218124953"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/293732128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
