"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433303341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212641
"http://webisa.webdatacommons.org/prov/433303341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433303341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433303341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270023"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72258263"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67360518"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959338"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433303341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
