"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369599692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125955
"http://webisa.webdatacommons.org/prov/369599692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369599692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369599692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432846860"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723791"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154303343"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274032027"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137737131"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349835784"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168481216"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369599692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
