"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84371807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787704
"http://webisa.webdatacommons.org/prov/84371807","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84371807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84371807","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319611148"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29227427"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125475"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379725531"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448661850"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238311882"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332140874"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057690"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443138106"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27416561"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439764"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330205412"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84371807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
