"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109151075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474764
"http://webisa.webdatacommons.org/prov/109151075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109151075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109151075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344980050"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057986"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310171368"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17981061"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403383751"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388885779"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109151075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
