"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267257818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225067
"http://webisa.webdatacommons.org/prov/267257818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267257818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267257818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823347"
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331909955"
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331352038"
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267257818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
