"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98413890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264347
"http://webisa.webdatacommons.org/prov/98413890","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/98413890","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/98413890","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264919294"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858271"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165636451"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203260413"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904723"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432092915"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418647549"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36632678"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570980"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322041720"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7269202"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23859729"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791069"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344491426"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115297253"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765978"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386838042"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350220598"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17701066"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57038206"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430051517"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956460"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57054054"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325155311"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868658"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329849731"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129706995"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434789115"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871367"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87736088"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297589529"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665229"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165186129"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81417733"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374991330"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293503697"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255288620"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/98413890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
