"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122217501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217298
"http://webisa.webdatacommons.org/prov/122217501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122217501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122217501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332919167"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016459"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128190520"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282910"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122217501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
