"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283625573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222219
"http://webisa.webdatacommons.org/prov/283625573","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283625573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283625573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47713594"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243751881"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417734199"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017031"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340415"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283625573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
