"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360238142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203231
"http://webisa.webdatacommons.org/prov/360238142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360238142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360238142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364981355"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351376170"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491242"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1371083"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360238142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
