"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497636566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128813
"http://webisa.webdatacommons.org/prov/497636566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497636566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497636566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246494438"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82031439"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634062"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150414"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74173146"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497636566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
