"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428247288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381904
"http://webisa.webdatacommons.org/prov/428247288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428247288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428247288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830155"
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290632184"
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293656692"
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428247288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
