"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230682994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276987
"http://webisa.webdatacommons.org/prov/230682994","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230682994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230682994","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675925"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177264782"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158048875"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50799968"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104649660"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78613915"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400241588"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239458953"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393080518"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230682994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
