"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228237941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142314
"http://webisa.webdatacommons.org/prov/228237941","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/228237941","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/228237941","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164430004"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183496837"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103039504"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398854687"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18761290"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329963319"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65753571"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168774079"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251978881"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436505352"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096921"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398082472"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228237941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
