"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197838846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233027
"http://webisa.webdatacommons.org/prov/197838846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197838846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197838846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102327993"
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56140341"
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230621517"
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197838846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
