"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4989497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182338
"http://webisa.webdatacommons.org/prov/4989497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4989497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4989497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297378233"
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424068613"
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424273229"
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4989497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
