"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11862646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708847
"http://webisa.webdatacommons.org/prov/11862646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/11862646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11862646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366605"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29372844"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50808463"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267988112"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884682"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857721"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45076279"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321742630"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11862646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
