"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348273237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743408
"http://webisa.webdatacommons.org/prov/348273237","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/348273237","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348273237","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136298399"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155172970"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135971272"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108483530"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66283288"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66322579"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199062342"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776637"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348273237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
