"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170348195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217003
"http://webisa.webdatacommons.org/prov/170348195","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170348195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170348195","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405526428"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148192"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85264628"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374910598"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491869"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155472014"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50400964"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289734582"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77395674"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37647425"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271488048"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170348195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
