"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342284382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187261
"http://webisa.webdatacommons.org/prov/342284382","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/342284382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342284382","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280875940"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215056325"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148479709"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32273337"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168319956"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198779123"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135223595"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214266097"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209095"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424724876"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991472"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926998"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168023824"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218810782"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381578575"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111020167"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223241716"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68195066"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173721001"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419954459"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239806757"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361490190"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488693"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159689805"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342284382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
