"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276070749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24213
"http://webisa.webdatacommons.org/prov/276070749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276070749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276070749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93062540"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424265976"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416561325"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422477759"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276070749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
