"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184147257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632479
"http://webisa.webdatacommons.org/prov/184147257","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/184147257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184147257","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445705212"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60794977"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393401029"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443777368"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76451317"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279139413"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332791251"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44393880"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393137511"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236083"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297598062"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175827747"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336942859"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370337136"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253222"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71672118"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358997387"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136355266"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616670"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592530"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406999808"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402745640"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174295302"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56330329"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52370157"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274874313"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230152811"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582115"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33290888"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085691"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321508434"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917312"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347343949"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378545685"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354650779"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40850944"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370225357"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243817572"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106191"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280182299"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250497"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214090002"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435586619"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92066026"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235074239"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144948855"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290791534"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024077"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243435791"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248580128"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165564010"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94625709"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62017807"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329987851"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385060620"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222104052"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38156775"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239994691"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240410404"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279474249"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65436840"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320417469"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380174824"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229703944"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409237184"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478641"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089331"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88846861"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184147257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
