"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342135084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317768
"http://webisa.webdatacommons.org/prov/342135084","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/342135084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/342135084","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115825984"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407406633"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115854007"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773409"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341100"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325944"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112080"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201362181"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450864367"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201387023"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187872169"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228962790"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370305635"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342135084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
