"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13420027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153978
"http://webisa.webdatacommons.org/prov/13420027","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/13420027","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/13420027","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277337362"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248468706"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133540943"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136909428"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102234314"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454149248"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985991"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260109833"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78485482"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85894089"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313822149"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35048467"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417639"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346965004"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132928457"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261406578"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001887"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209141812"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311636455"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454373337"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13420027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
