"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423554889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346603
"http://webisa.webdatacommons.org/prov/423554889","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/423554889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423554889","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369786"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23348487"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784365"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142644"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431393736"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404641"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342238"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428823326"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431235470"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229600490"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053446"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816242"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212718388"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234008909"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197552498"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428608072"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444274403"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767066"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197493627"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431702824"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105387204"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443437"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581664"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437218375"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234102758"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234159211"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8889323"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199615298"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119338344"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119347507"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200002207"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255889741"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119578661"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428430724"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423554889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
