"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139351676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548082
"http://webisa.webdatacommons.org/prov/139351676","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139351676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139351676","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168501116"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119347"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412074083"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192469838"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215361206"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433272322"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386916046"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536762"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117081197"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139351676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
