"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147947252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.914197
"http://webisa.webdatacommons.org/prov/147947252","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147947252","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147947252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427116418"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331735906"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604072"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204580668"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239366371"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360868126"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396585596"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332295509"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832257"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147947252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
