"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252438353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427993
"http://webisa.webdatacommons.org/prov/252438353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252438353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252438353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8742768"
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8745563"
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665033"
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252438353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
