"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245446449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567142
"http://webisa.webdatacommons.org/prov/245446449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245446449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245446449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439476630"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55933732"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446459690"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59580676"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245446449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
