"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383380718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107778
"http://webisa.webdatacommons.org/prov/383380718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383380718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383380718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191444355"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153520503"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323935033"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141101868"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287322116"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383380718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
