"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156476958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196347
"http://webisa.webdatacommons.org/prov/156476958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156476958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156476958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303399696"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732732"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395897038"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103942280"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156476958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
