"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389166253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381804
"http://webisa.webdatacommons.org/prov/389166253","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/389166253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389166253","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173876788"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331218467"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102606918"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119146452"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66473316"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538494"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66292376"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453094268"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66351784"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66360669"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248743347"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39036335"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673723"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301812261"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78337345"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389166253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
