"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167427035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133321
"http://webisa.webdatacommons.org/prov/167427035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167427035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167427035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378842752"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125587951"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294499862"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142905368"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328472312"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380870878"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378848801"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167427035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
