"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135337726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521287
"http://webisa.webdatacommons.org/prov/135337726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135337726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135337726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175192785"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14482825"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46167958"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149773"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135337726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
