"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394615239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38597
"http://webisa.webdatacommons.org/prov/394615239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394615239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394615239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758200"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104180407"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369819740"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810102"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394615239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
