"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112212107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260769
"http://webisa.webdatacommons.org/prov/112212107","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/112212107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112212107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303565611"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162592629"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408672113"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119104464"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339938863"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79385317"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408706158"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123811690"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350053351"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212550"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331642209"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123514667"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305799968"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247140030"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402406002"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251266987"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334246878"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269469"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859087"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305410924"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294868"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228700109"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219487"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964861"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123617622"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349574723"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123633057"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123653645"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297291105"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112212107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
