"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46798165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917736
"http://webisa.webdatacommons.org/prov/46798165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46798165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46798165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248389884"
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132946215"
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985996"
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46798165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
