"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486874823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312953
"http://webisa.webdatacommons.org/prov/486874823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486874823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486874823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33768916"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34114343"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343098408"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486874823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
